"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468443973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468443973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431551
"http://webisa.webdatacommons.org/prov/468443973","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/468443973","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/468443973","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/468443973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184993632"
"http://webisa.webdatacommons.org/prov/468443973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93465998"
"http://webisa.webdatacommons.org/prov/468443973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49000090"
"http://webisa.webdatacommons.org/prov/468443973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301793113"
"http://webisa.webdatacommons.org/prov/468443973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89762410"
"http://webisa.webdatacommons.org/prov/468443973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426904125"
"http://webisa.webdatacommons.org/prov/468443973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125167912"
"http://webisa.webdatacommons.org/prov/468443973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379974450"
"http://webisa.webdatacommons.org/prov/468443973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31255929"
"http://webisa.webdatacommons.org/prov/468443973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170645332"
"http://webisa.webdatacommons.org/prov/468443973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285168793"
"http://webisa.webdatacommons.org/prov/468443973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403728102"
"http://webisa.webdatacommons.org/prov/468443973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199187697"
"http://webisa.webdatacommons.org/prov/468443973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98578872"
"http://webisa.webdatacommons.org/prov/468443973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176007106"
"http://webisa.webdatacommons.org/prov/468443973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254844623"
"http://webisa.webdatacommons.org/prov/468443973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384537104"
"http://webisa.webdatacommons.org/prov/468443973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245197948"
"http://webisa.webdatacommons.org/prov/468443973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122957467"
"http://webisa.webdatacommons.org/prov/468443973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284548162"
"http://webisa.webdatacommons.org/prov/468443973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33643504"
"http://webisa.webdatacommons.org/prov/468443973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95068518"
"http://webisa.webdatacommons.org/prov/468443973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237267503"
"http://webisa.webdatacommons.org/prov/468443973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45744561"
"http://webisa.webdatacommons.org/prov/468443973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468443973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/468443973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/468443973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/468443973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
