"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95511385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95511385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0419481
"http://webisa.webdatacommons.org/prov/95511385","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/95511385","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/95511385","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/95511385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333629093"
"http://webisa.webdatacommons.org/prov/95511385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333636419"
"http://webisa.webdatacommons.org/prov/95511385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87526416"
"http://webisa.webdatacommons.org/prov/95511385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392964776"
"http://webisa.webdatacommons.org/prov/95511385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/95511385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
