"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135949212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135949212","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403914
"http://webisa.webdatacommons.org/prov/135949212","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/135949212","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/135949212","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/135949212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319306536"
"http://webisa.webdatacommons.org/prov/135949212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411065809"
"http://webisa.webdatacommons.org/prov/135949212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237103519"
"http://webisa.webdatacommons.org/prov/135949212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248676461"
"http://webisa.webdatacommons.org/prov/135949212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420353229"
"http://webisa.webdatacommons.org/prov/135949212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319149834"
"http://webisa.webdatacommons.org/prov/135949212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/135949212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
