"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89463582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89463582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270219
"http://webisa.webdatacommons.org/prov/89463582","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/89463582","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/89463582","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/89463582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264260284"
"http://webisa.webdatacommons.org/prov/89463582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186480281"
"http://webisa.webdatacommons.org/prov/89463582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255147228"
"http://webisa.webdatacommons.org/prov/89463582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/89463582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/89463582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
