"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181911878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181911878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.65846
"http://webisa.webdatacommons.org/prov/181911878","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/181911878","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/181911878","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/181911878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227556734"
"http://webisa.webdatacommons.org/prov/181911878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434561574"
"http://webisa.webdatacommons.org/prov/181911878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369099798"
"http://webisa.webdatacommons.org/prov/181911878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258745641"
"http://webisa.webdatacommons.org/prov/181911878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113374559"
"http://webisa.webdatacommons.org/prov/181911878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9932732"
"http://webisa.webdatacommons.org/prov/181911878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17105679"
"http://webisa.webdatacommons.org/prov/181911878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377475751"
"http://webisa.webdatacommons.org/prov/181911878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310498953"
"http://webisa.webdatacommons.org/prov/181911878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417021383"
"http://webisa.webdatacommons.org/prov/181911878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211523822"
"http://webisa.webdatacommons.org/prov/181911878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182172102"
"http://webisa.webdatacommons.org/prov/181911878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325067973"
"http://webisa.webdatacommons.org/prov/181911878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130148850"
"http://webisa.webdatacommons.org/prov/181911878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82720399"
"http://webisa.webdatacommons.org/prov/181911878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250661737"
"http://webisa.webdatacommons.org/prov/181911878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244651088"
"http://webisa.webdatacommons.org/prov/181911878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/181911878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/181911878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/181911878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/181911878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
