"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214750493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214750493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100024
"http://webisa.webdatacommons.org/prov/214750493","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/214750493","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/214750493","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/214750493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19149633"
"http://webisa.webdatacommons.org/prov/214750493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363179738"
"http://webisa.webdatacommons.org/prov/214750493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32531745"
"http://webisa.webdatacommons.org/prov/214750493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193076379"
"http://webisa.webdatacommons.org/prov/214750493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391306932"
"http://webisa.webdatacommons.org/prov/214750493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44774977"
"http://webisa.webdatacommons.org/prov/214750493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353446920"
"http://webisa.webdatacommons.org/prov/214750493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314797274"
"http://webisa.webdatacommons.org/prov/214750493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377538131"
"http://webisa.webdatacommons.org/prov/214750493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351892396"
"http://webisa.webdatacommons.org/prov/214750493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367052601"
"http://webisa.webdatacommons.org/prov/214750493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402200540"
"http://webisa.webdatacommons.org/prov/214750493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341455141"
"http://webisa.webdatacommons.org/prov/214750493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276917720"
"http://webisa.webdatacommons.org/prov/214750493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347051720"
"http://webisa.webdatacommons.org/prov/214750493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196978356"
"http://webisa.webdatacommons.org/prov/214750493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/214750493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/214750493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/214750493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
