"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212162320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212162320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0997519
"http://webisa.webdatacommons.org/prov/212162320","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/212162320","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/212162320","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/212162320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91341710"
"http://webisa.webdatacommons.org/prov/212162320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70996749"
"http://webisa.webdatacommons.org/prov/212162320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14985675"
"http://webisa.webdatacommons.org/prov/212162320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/212162320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
