"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423773027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423773027","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321247
"http://webisa.webdatacommons.org/prov/423773027","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/423773027","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/423773027","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/423773027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229889138"
"http://webisa.webdatacommons.org/prov/423773027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94646756"
"http://webisa.webdatacommons.org/prov/423773027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222917851"
"http://webisa.webdatacommons.org/prov/423773027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447473860"
"http://webisa.webdatacommons.org/prov/423773027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119739231"
"http://webisa.webdatacommons.org/prov/423773027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427834705"
"http://webisa.webdatacommons.org/prov/423773027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64336467"
"http://webisa.webdatacommons.org/prov/423773027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382860281"
"http://webisa.webdatacommons.org/prov/423773027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29207357"
"http://webisa.webdatacommons.org/prov/423773027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24941832"
"http://webisa.webdatacommons.org/prov/423773027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274234637"
"http://webisa.webdatacommons.org/prov/423773027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375182976"
"http://webisa.webdatacommons.org/prov/423773027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270437791"
"http://webisa.webdatacommons.org/prov/423773027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215461189"
"http://webisa.webdatacommons.org/prov/423773027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428071297"
"http://webisa.webdatacommons.org/prov/423773027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60561929"
"http://webisa.webdatacommons.org/prov/423773027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180995012"
"http://webisa.webdatacommons.org/prov/423773027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334565083"
"http://webisa.webdatacommons.org/prov/423773027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51950936"
"http://webisa.webdatacommons.org/prov/423773027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222005319"
"http://webisa.webdatacommons.org/prov/423773027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100073498"
"http://webisa.webdatacommons.org/prov/423773027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28798446"
"http://webisa.webdatacommons.org/prov/423773027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134228872"
"http://webisa.webdatacommons.org/prov/423773027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11882502"
"http://webisa.webdatacommons.org/prov/423773027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431720047"
"http://webisa.webdatacommons.org/prov/423773027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270567530"
"http://webisa.webdatacommons.org/prov/423773027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151665374"
"http://webisa.webdatacommons.org/prov/423773027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13471750"
"http://webisa.webdatacommons.org/prov/423773027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29111185"
"http://webisa.webdatacommons.org/prov/423773027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352961980"
"http://webisa.webdatacommons.org/prov/423773027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347421597"
"http://webisa.webdatacommons.org/prov/423773027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376976617"
"http://webisa.webdatacommons.org/prov/423773027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172894125"
"http://webisa.webdatacommons.org/prov/423773027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285447951"
"http://webisa.webdatacommons.org/prov/423773027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/423773027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/423773027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/423773027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/423773027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/423773027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/423773027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/423773027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/423773027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/423773027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
