"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103336236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103336236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205063
"http://webisa.webdatacommons.org/prov/103336236","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/103336236","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/103336236","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/103336236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356320234"
"http://webisa.webdatacommons.org/prov/103336236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3557083"
"http://webisa.webdatacommons.org/prov/103336236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18306179"
"http://webisa.webdatacommons.org/prov/103336236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448914782"
"http://webisa.webdatacommons.org/prov/103336236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36960800"
"http://webisa.webdatacommons.org/prov/103336236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/103336236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/103336236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
