"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23668721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23668721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107207
"http://webisa.webdatacommons.org/prov/23668721","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/23668721","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/23668721","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/23668721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78305024"
"http://webisa.webdatacommons.org/prov/23668721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254683545"
"http://webisa.webdatacommons.org/prov/23668721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305409868"
"http://webisa.webdatacommons.org/prov/23668721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/23668721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/23668721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
