"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405137967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405137967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236255
"http://webisa.webdatacommons.org/prov/405137967","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/405137967","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/405137967","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/405137967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393430162"
"http://webisa.webdatacommons.org/prov/405137967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311633628"
"http://webisa.webdatacommons.org/prov/405137967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282260334"
"http://webisa.webdatacommons.org/prov/405137967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/405137967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/405137967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
