"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261578241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261578241","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156298
"http://webisa.webdatacommons.org/prov/261578241","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/261578241","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/261578241","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/261578241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76885185"
"http://webisa.webdatacommons.org/prov/261578241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76894377"
"http://webisa.webdatacommons.org/prov/261578241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11301929"
"http://webisa.webdatacommons.org/prov/261578241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/261578241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
