"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491039650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491039650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175594
"http://webisa.webdatacommons.org/prov/491039650","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/491039650","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/491039650","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/491039650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364639133"
"http://webisa.webdatacommons.org/prov/491039650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158942140"
"http://webisa.webdatacommons.org/prov/491039650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344205228"
"http://webisa.webdatacommons.org/prov/491039650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29759745"
"http://webisa.webdatacommons.org/prov/491039650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306063559"
"http://webisa.webdatacommons.org/prov/491039650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/491039650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/491039650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/491039650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
