"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163618923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163618923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145218
"http://webisa.webdatacommons.org/prov/163618923","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/163618923","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/163618923","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/163618923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284142331"
"http://webisa.webdatacommons.org/prov/163618923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284142332"
"http://webisa.webdatacommons.org/prov/163618923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348663916"
"http://webisa.webdatacommons.org/prov/163618923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/163618923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/163618923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
