"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431351247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431351247","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373159
"http://webisa.webdatacommons.org/prov/431351247","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/431351247","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/431351247","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/431351247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205791669"
"http://webisa.webdatacommons.org/prov/431351247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286020388"
"http://webisa.webdatacommons.org/prov/431351247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311427063"
"http://webisa.webdatacommons.org/prov/431351247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268524222"
"http://webisa.webdatacommons.org/prov/431351247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391636024"
"http://webisa.webdatacommons.org/prov/431351247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83250147"
"http://webisa.webdatacommons.org/prov/431351247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21871087"
"http://webisa.webdatacommons.org/prov/431351247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21409369"
"http://webisa.webdatacommons.org/prov/431351247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/431351247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
