"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82412928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82412928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.56674
"http://webisa.webdatacommons.org/prov/82412928","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/82412928","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/82412928","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/82412928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177732864"
"http://webisa.webdatacommons.org/prov/82412928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343624228"
"http://webisa.webdatacommons.org/prov/82412928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129895734"
"http://webisa.webdatacommons.org/prov/82412928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368440564"
"http://webisa.webdatacommons.org/prov/82412928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185555811"
"http://webisa.webdatacommons.org/prov/82412928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55351275"
"http://webisa.webdatacommons.org/prov/82412928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402838265"
"http://webisa.webdatacommons.org/prov/82412928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220718294"
"http://webisa.webdatacommons.org/prov/82412928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152376941"
"http://webisa.webdatacommons.org/prov/82412928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151619148"
"http://webisa.webdatacommons.org/prov/82412928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414742459"
"http://webisa.webdatacommons.org/prov/82412928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54332381"
"http://webisa.webdatacommons.org/prov/82412928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250752314"
"http://webisa.webdatacommons.org/prov/82412928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302459069"
"http://webisa.webdatacommons.org/prov/82412928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/82412928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/82412928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/82412928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/82412928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/82412928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/82412928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/82412928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/82412928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
