"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147929415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147929415","http://webisa.webdatacommons.org/ontology#hasConfidence",0.089288
"http://webisa.webdatacommons.org/prov/147929415","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/147929415","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/147929415","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/147929415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252115321"
"http://webisa.webdatacommons.org/prov/147929415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395761784"
"http://webisa.webdatacommons.org/prov/147929415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169756410"
"http://webisa.webdatacommons.org/prov/147929415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/147929415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
