"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395253807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395253807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332251
"http://webisa.webdatacommons.org/prov/395253807","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/395253807","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395253807","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/395253807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375962625"
"http://webisa.webdatacommons.org/prov/395253807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24896326"
"http://webisa.webdatacommons.org/prov/395253807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297929042"
"http://webisa.webdatacommons.org/prov/395253807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269151202"
"http://webisa.webdatacommons.org/prov/395253807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269175223"
"http://webisa.webdatacommons.org/prov/395253807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/395253807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
