"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262305834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262305834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281681
"http://webisa.webdatacommons.org/prov/262305834","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/262305834","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/262305834","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/262305834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147158869"
"http://webisa.webdatacommons.org/prov/262305834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175707151"
"http://webisa.webdatacommons.org/prov/262305834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315025228"
"http://webisa.webdatacommons.org/prov/262305834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/262305834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/262305834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
