"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33895792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33895792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381961
"http://webisa.webdatacommons.org/prov/33895792","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/33895792","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/33895792","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/33895792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62195451"
"http://webisa.webdatacommons.org/prov/33895792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436568357"
"http://webisa.webdatacommons.org/prov/33895792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62308776"
"http://webisa.webdatacommons.org/prov/33895792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62299302"
"http://webisa.webdatacommons.org/prov/33895792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/33895792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
