"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301055734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301055734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0885602
"http://webisa.webdatacommons.org/prov/301055734","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/301055734","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/301055734","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/301055734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195336031"
"http://webisa.webdatacommons.org/prov/301055734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123355544"
"http://webisa.webdatacommons.org/prov/301055734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405961034"
"http://webisa.webdatacommons.org/prov/301055734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174719950"
"http://webisa.webdatacommons.org/prov/301055734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422135888"
"http://webisa.webdatacommons.org/prov/301055734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422452199"
"http://webisa.webdatacommons.org/prov/301055734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186187953"
"http://webisa.webdatacommons.org/prov/301055734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219237430"
"http://webisa.webdatacommons.org/prov/301055734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/301055734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
