"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285310140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285310140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313534
"http://webisa.webdatacommons.org/prov/285310140","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/285310140","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/285310140","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/285310140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344332774"
"http://webisa.webdatacommons.org/prov/285310140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145934761"
"http://webisa.webdatacommons.org/prov/285310140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101535686"
"http://webisa.webdatacommons.org/prov/285310140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143142350"
"http://webisa.webdatacommons.org/prov/285310140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278263403"
"http://webisa.webdatacommons.org/prov/285310140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82032860"
"http://webisa.webdatacommons.org/prov/285310140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186726182"
"http://webisa.webdatacommons.org/prov/285310140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/285310140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/285310140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
