"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65989340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65989340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.684342
"http://webisa.webdatacommons.org/prov/65989340","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/65989340","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/65989340","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/65989340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219029029"
"http://webisa.webdatacommons.org/prov/65989340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423324026"
"http://webisa.webdatacommons.org/prov/65989340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147655329"
"http://webisa.webdatacommons.org/prov/65989340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219148841"
"http://webisa.webdatacommons.org/prov/65989340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283258775"
"http://webisa.webdatacommons.org/prov/65989340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170030144"
"http://webisa.webdatacommons.org/prov/65989340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357230249"
"http://webisa.webdatacommons.org/prov/65989340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444482780"
"http://webisa.webdatacommons.org/prov/65989340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288132623"
"http://webisa.webdatacommons.org/prov/65989340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147524537"
"http://webisa.webdatacommons.org/prov/65989340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146910935"
"http://webisa.webdatacommons.org/prov/65989340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94779511"
"http://webisa.webdatacommons.org/prov/65989340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88364589"
"http://webisa.webdatacommons.org/prov/65989340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111082275"
"http://webisa.webdatacommons.org/prov/65989340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52458267"
"http://webisa.webdatacommons.org/prov/65989340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363908420"
"http://webisa.webdatacommons.org/prov/65989340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215087274"
"http://webisa.webdatacommons.org/prov/65989340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302720207"
"http://webisa.webdatacommons.org/prov/65989340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219240653"
"http://webisa.webdatacommons.org/prov/65989340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61564144"
"http://webisa.webdatacommons.org/prov/65989340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413572066"
"http://webisa.webdatacommons.org/prov/65989340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147194828"
"http://webisa.webdatacommons.org/prov/65989340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137275603"
"http://webisa.webdatacommons.org/prov/65989340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36859789"
"http://webisa.webdatacommons.org/prov/65989340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214906550"
"http://webisa.webdatacommons.org/prov/65989340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120721745"
"http://webisa.webdatacommons.org/prov/65989340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370274769"
"http://webisa.webdatacommons.org/prov/65989340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/65989340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/65989340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/65989340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/65989340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
