"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272569389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272569389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210068
"http://webisa.webdatacommons.org/prov/272569389","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/272569389","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/272569389","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/272569389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206856256"
"http://webisa.webdatacommons.org/prov/272569389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265667102"
"http://webisa.webdatacommons.org/prov/272569389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297552512"
"http://webisa.webdatacommons.org/prov/272569389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22015922"
"http://webisa.webdatacommons.org/prov/272569389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447117019"
"http://webisa.webdatacommons.org/prov/272569389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381132921"
"http://webisa.webdatacommons.org/prov/272569389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110642372"
"http://webisa.webdatacommons.org/prov/272569389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169939385"
"http://webisa.webdatacommons.org/prov/272569389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378603716"
"http://webisa.webdatacommons.org/prov/272569389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411256414"
"http://webisa.webdatacommons.org/prov/272569389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/272569389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/272569389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/272569389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/272569389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
