"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455362191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455362191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213351
"http://webisa.webdatacommons.org/prov/455362191","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/455362191","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/455362191","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/455362191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314441065"
"http://webisa.webdatacommons.org/prov/455362191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4070563"
"http://webisa.webdatacommons.org/prov/455362191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260583706"
"http://webisa.webdatacommons.org/prov/455362191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328481886"
"http://webisa.webdatacommons.org/prov/455362191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263066211"
"http://webisa.webdatacommons.org/prov/455362191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80458917"
"http://webisa.webdatacommons.org/prov/455362191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307198260"
"http://webisa.webdatacommons.org/prov/455362191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303873115"
"http://webisa.webdatacommons.org/prov/455362191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/455362191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/455362191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
