"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137652549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137652549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372761
"http://webisa.webdatacommons.org/prov/137652549","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/137652549","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/137652549","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/137652549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54361639"
"http://webisa.webdatacommons.org/prov/137652549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21230644"
"http://webisa.webdatacommons.org/prov/137652549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178386619"
"http://webisa.webdatacommons.org/prov/137652549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52209823"
"http://webisa.webdatacommons.org/prov/137652549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30393604"
"http://webisa.webdatacommons.org/prov/137652549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/137652549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/137652549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
