"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222559959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222559959","http://webisa.webdatacommons.org/ontology#hasConfidence",0.495449
"http://webisa.webdatacommons.org/prov/222559959","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/222559959","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/222559959","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/222559959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264746058"
"http://webisa.webdatacommons.org/prov/222559959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302703312"
"http://webisa.webdatacommons.org/prov/222559959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89919614"
"http://webisa.webdatacommons.org/prov/222559959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417015550"
"http://webisa.webdatacommons.org/prov/222559959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1899388"
"http://webisa.webdatacommons.org/prov/222559959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175514929"
"http://webisa.webdatacommons.org/prov/222559959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250471997"
"http://webisa.webdatacommons.org/prov/222559959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135217902"
"http://webisa.webdatacommons.org/prov/222559959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219713900"
"http://webisa.webdatacommons.org/prov/222559959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428698196"
"http://webisa.webdatacommons.org/prov/222559959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428645926"
"http://webisa.webdatacommons.org/prov/222559959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417598314"
"http://webisa.webdatacommons.org/prov/222559959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381744070"
"http://webisa.webdatacommons.org/prov/222559959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223206108"
"http://webisa.webdatacommons.org/prov/222559959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71430979"
"http://webisa.webdatacommons.org/prov/222559959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193384264"
"http://webisa.webdatacommons.org/prov/222559959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256109260"
"http://webisa.webdatacommons.org/prov/222559959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210243960"
"http://webisa.webdatacommons.org/prov/222559959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206822030"
"http://webisa.webdatacommons.org/prov/222559959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441671876"
"http://webisa.webdatacommons.org/prov/222559959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275602911"
"http://webisa.webdatacommons.org/prov/222559959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239399863"
"http://webisa.webdatacommons.org/prov/222559959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119618040"
"http://webisa.webdatacommons.org/prov/222559959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254519022"
"http://webisa.webdatacommons.org/prov/222559959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282863219"
"http://webisa.webdatacommons.org/prov/222559959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282913431"
"http://webisa.webdatacommons.org/prov/222559959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/222559959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/222559959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/222559959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/222559959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/222559959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/222559959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/222559959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/222559959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/222559959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/222559959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/222559959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
