"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53492599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53492599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254627
"http://webisa.webdatacommons.org/prov/53492599","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/53492599","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/53492599","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/53492599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53382240"
"http://webisa.webdatacommons.org/prov/53492599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426241257"
"http://webisa.webdatacommons.org/prov/53492599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53769409"
"http://webisa.webdatacommons.org/prov/53492599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101047436"
"http://webisa.webdatacommons.org/prov/53492599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81115079"
"http://webisa.webdatacommons.org/prov/53492599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246860352"
"http://webisa.webdatacommons.org/prov/53492599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379569144"
"http://webisa.webdatacommons.org/prov/53492599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/53492599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
