"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229825724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229825724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242899
"http://webisa.webdatacommons.org/prov/229825724","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/229825724","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/229825724","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/229825724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365398245"
"http://webisa.webdatacommons.org/prov/229825724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215019119"
"http://webisa.webdatacommons.org/prov/229825724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351377549"
"http://webisa.webdatacommons.org/prov/229825724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214337686"
"http://webisa.webdatacommons.org/prov/229825724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302249000"
"http://webisa.webdatacommons.org/prov/229825724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351065674"
"http://webisa.webdatacommons.org/prov/229825724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/229825724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/229825724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
