"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134930548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134930548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111896
"http://webisa.webdatacommons.org/prov/134930548","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/134930548","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/134930548","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/134930548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142614090"
"http://webisa.webdatacommons.org/prov/134930548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174712746"
"http://webisa.webdatacommons.org/prov/134930548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244783447"
"http://webisa.webdatacommons.org/prov/134930548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59189762"
"http://webisa.webdatacommons.org/prov/134930548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/134930548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/134930548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
