"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175627693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175627693","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234558
"http://webisa.webdatacommons.org/prov/175627693","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/175627693","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/175627693","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/175627693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453425198"
"http://webisa.webdatacommons.org/prov/175627693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435174357"
"http://webisa.webdatacommons.org/prov/175627693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215169085"
"http://webisa.webdatacommons.org/prov/175627693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212159215"
"http://webisa.webdatacommons.org/prov/175627693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/175627693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175627693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/175627693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
