"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481380108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481380108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261557
"http://webisa.webdatacommons.org/prov/481380108","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/481380108","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/481380108","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/481380108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393543204"
"http://webisa.webdatacommons.org/prov/481380108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347133183"
"http://webisa.webdatacommons.org/prov/481380108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432728400"
"http://webisa.webdatacommons.org/prov/481380108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190363215"
"http://webisa.webdatacommons.org/prov/481380108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/481380108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
