"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310863406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310863406","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174403
"http://webisa.webdatacommons.org/prov/310863406","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/310863406","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/310863406","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/310863406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238926508"
"http://webisa.webdatacommons.org/prov/310863406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303507399"
"http://webisa.webdatacommons.org/prov/310863406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28123987"
"http://webisa.webdatacommons.org/prov/310863406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232919489"
"http://webisa.webdatacommons.org/prov/310863406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371081327"
"http://webisa.webdatacommons.org/prov/310863406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402673039"
"http://webisa.webdatacommons.org/prov/310863406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/310863406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/310863406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
