"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_governor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_term_of+office"
"http://webisa.webdatacommons.org/concept/_chairman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_term_of+office"
"http://webisa.webdatacommons.org/concept/_member_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_term_of+office"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_term_of+office"
"http://webisa.webdatacommons.org/concept/_allowance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_term_of+office"
"http://webisa.webdatacommons.org/concept/_director_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_term_of+office"
"http://webisa.webdatacommons.org/concept/_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_term_of+office"
"http://webisa.webdatacommons.org/concept/_term_of+office","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_term_of+office"
"http://webisa.webdatacommons.org/concept/_term_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_term_of+office"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_term_of+office"
"http://webisa.webdatacommons.org/concept/_remuneration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_term_of+office"
"http://webisa.webdatacommons.org/concept/ex-officio_member_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_term_of+office"
"http://webisa.webdatacommons.org/concept/_remuneration_8+the+remuneration","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_term_of+office"
