"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76742404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76742404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.573117
"http://webisa.webdatacommons.org/prov/76742404","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/76742404","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/76742404","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/76742404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188274191"
"http://webisa.webdatacommons.org/prov/76742404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203180482"
"http://webisa.webdatacommons.org/prov/76742404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215039384"
"http://webisa.webdatacommons.org/prov/76742404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/76742404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/76742404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
