"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422590550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422590550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237744
"http://webisa.webdatacommons.org/prov/422590550","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/422590550","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/422590550","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/422590550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236194692"
"http://webisa.webdatacommons.org/prov/422590550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253439875"
"http://webisa.webdatacommons.org/prov/422590550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254123594"
"http://webisa.webdatacommons.org/prov/422590550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295203305"
"http://webisa.webdatacommons.org/prov/422590550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105888319"
"http://webisa.webdatacommons.org/prov/422590550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393476946"
"http://webisa.webdatacommons.org/prov/422590550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50037432"
"http://webisa.webdatacommons.org/prov/422590550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437437783"
"http://webisa.webdatacommons.org/prov/422590550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344952315"
"http://webisa.webdatacommons.org/prov/422590550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194935947"
"http://webisa.webdatacommons.org/prov/422590550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/422590550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/422590550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/422590550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/422590550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
