"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293763646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293763646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129342
"http://webisa.webdatacommons.org/prov/293763646","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/293763646","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/293763646","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/293763646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293196153"
"http://webisa.webdatacommons.org/prov/293763646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321564140"
"http://webisa.webdatacommons.org/prov/293763646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59533087"
"http://webisa.webdatacommons.org/prov/293763646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40594867"
"http://webisa.webdatacommons.org/prov/293763646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293073135"
"http://webisa.webdatacommons.org/prov/293763646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121447772"
"http://webisa.webdatacommons.org/prov/293763646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/293763646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/293763646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/293763646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
