"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280210408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280210408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353602
"http://webisa.webdatacommons.org/prov/280210408","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/280210408","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/280210408","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/280210408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253672612"
"http://webisa.webdatacommons.org/prov/280210408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270814945"
"http://webisa.webdatacommons.org/prov/280210408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154378097"
"http://webisa.webdatacommons.org/prov/280210408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/280210408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
