"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198623756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198623756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239157
"http://webisa.webdatacommons.org/prov/198623756","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/198623756","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/198623756","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/198623756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187176762"
"http://webisa.webdatacommons.org/prov/198623756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201545851"
"http://webisa.webdatacommons.org/prov/198623756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89041134"
"http://webisa.webdatacommons.org/prov/198623756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118476098"
"http://webisa.webdatacommons.org/prov/198623756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81365475"
"http://webisa.webdatacommons.org/prov/198623756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/198623756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/198623756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
