"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491214783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491214783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218835
"http://webisa.webdatacommons.org/prov/491214783","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/491214783","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/491214783","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/491214783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117779552"
"http://webisa.webdatacommons.org/prov/491214783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10253727"
"http://webisa.webdatacommons.org/prov/491214783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345612894"
"http://webisa.webdatacommons.org/prov/491214783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/491214783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
