"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486880705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486880705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363852
"http://webisa.webdatacommons.org/prov/486880705","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/486880705","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/486880705","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/486880705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222587676"
"http://webisa.webdatacommons.org/prov/486880705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9606732"
"http://webisa.webdatacommons.org/prov/486880705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54817603"
"http://webisa.webdatacommons.org/prov/486880705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248454490"
"http://webisa.webdatacommons.org/prov/486880705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/486880705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/486880705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/486880705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
