"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366465384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366465384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.457403
"http://webisa.webdatacommons.org/prov/366465384","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/366465384","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/366465384","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/366465384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140969304"
"http://webisa.webdatacommons.org/prov/366465384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192682739"
"http://webisa.webdatacommons.org/prov/366465384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184677126"
"http://webisa.webdatacommons.org/prov/366465384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311375747"
"http://webisa.webdatacommons.org/prov/366465384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/366465384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
