"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284530917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284530917","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0994896
"http://webisa.webdatacommons.org/prov/284530917","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/284530917","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/284530917","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/284530917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137219310"
"http://webisa.webdatacommons.org/prov/284530917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124045469"
"http://webisa.webdatacommons.org/prov/284530917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77885558"
"http://webisa.webdatacommons.org/prov/284530917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172242159"
"http://webisa.webdatacommons.org/prov/284530917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185322585"
"http://webisa.webdatacommons.org/prov/284530917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/284530917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/284530917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/284530917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
