"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102503726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102503726","http://webisa.webdatacommons.org/ontology#hasConfidence",0.444697
"http://webisa.webdatacommons.org/prov/102503726","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/102503726","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/102503726","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/102503726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360258576"
"http://webisa.webdatacommons.org/prov/102503726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220444391"
"http://webisa.webdatacommons.org/prov/102503726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61541176"
"http://webisa.webdatacommons.org/prov/102503726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269418839"
"http://webisa.webdatacommons.org/prov/102503726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409682998"
"http://webisa.webdatacommons.org/prov/102503726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/102503726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
