"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231520610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231520610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403349
"http://webisa.webdatacommons.org/prov/231520610","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/231520610","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/231520610","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/231520610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311969995"
"http://webisa.webdatacommons.org/prov/231520610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119488489"
"http://webisa.webdatacommons.org/prov/231520610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313875850"
"http://webisa.webdatacommons.org/prov/231520610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384700149"
"http://webisa.webdatacommons.org/prov/231520610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43812236"
"http://webisa.webdatacommons.org/prov/231520610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77753915"
"http://webisa.webdatacommons.org/prov/231520610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/231520610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
