"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488569220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488569220","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10397
"http://webisa.webdatacommons.org/prov/488569220","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/488569220","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/488569220","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/488569220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431406014"
"http://webisa.webdatacommons.org/prov/488569220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431417506"
"http://webisa.webdatacommons.org/prov/488569220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202792837"
"http://webisa.webdatacommons.org/prov/488569220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82627244"
"http://webisa.webdatacommons.org/prov/488569220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188761902"
"http://webisa.webdatacommons.org/prov/488569220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403487831"
"http://webisa.webdatacommons.org/prov/488569220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/488569220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/488569220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
