"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158727320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158727320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174751
"http://webisa.webdatacommons.org/prov/158727320","http://webisa.webdatacommons.org/ontology#hasFrequency",67
"http://webisa.webdatacommons.org/prov/158727320","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/158727320","http://webisa.webdatacommons.org/ontology#hasPldSpread",49
"http://webisa.webdatacommons.org/prov/158727320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287875086"
"http://webisa.webdatacommons.org/prov/158727320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181424619"
"http://webisa.webdatacommons.org/prov/158727320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316992968"
"http://webisa.webdatacommons.org/prov/158727320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244918270"
"http://webisa.webdatacommons.org/prov/158727320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342238110"
"http://webisa.webdatacommons.org/prov/158727320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166265540"
"http://webisa.webdatacommons.org/prov/158727320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392357534"
"http://webisa.webdatacommons.org/prov/158727320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124096447"
"http://webisa.webdatacommons.org/prov/158727320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174092164"
"http://webisa.webdatacommons.org/prov/158727320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291621302"
"http://webisa.webdatacommons.org/prov/158727320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49759102"
"http://webisa.webdatacommons.org/prov/158727320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210983064"
"http://webisa.webdatacommons.org/prov/158727320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405875803"
"http://webisa.webdatacommons.org/prov/158727320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180106690"
"http://webisa.webdatacommons.org/prov/158727320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393205025"
"http://webisa.webdatacommons.org/prov/158727320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5277046"
"http://webisa.webdatacommons.org/prov/158727320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48432668"
"http://webisa.webdatacommons.org/prov/158727320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250676461"
"http://webisa.webdatacommons.org/prov/158727320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60050554"
"http://webisa.webdatacommons.org/prov/158727320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31522198"
"http://webisa.webdatacommons.org/prov/158727320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270581803"
"http://webisa.webdatacommons.org/prov/158727320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387508186"
"http://webisa.webdatacommons.org/prov/158727320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113631145"
"http://webisa.webdatacommons.org/prov/158727320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102784947"
"http://webisa.webdatacommons.org/prov/158727320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453268109"
"http://webisa.webdatacommons.org/prov/158727320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246769981"
"http://webisa.webdatacommons.org/prov/158727320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342301360"
"http://webisa.webdatacommons.org/prov/158727320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198858052"
"http://webisa.webdatacommons.org/prov/158727320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226022538"
"http://webisa.webdatacommons.org/prov/158727320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180550337"
"http://webisa.webdatacommons.org/prov/158727320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165060736"
"http://webisa.webdatacommons.org/prov/158727320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23925791"
"http://webisa.webdatacommons.org/prov/158727320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26328631"
"http://webisa.webdatacommons.org/prov/158727320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44539071"
"http://webisa.webdatacommons.org/prov/158727320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113892207"
"http://webisa.webdatacommons.org/prov/158727320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386446733"
"http://webisa.webdatacommons.org/prov/158727320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373828573"
"http://webisa.webdatacommons.org/prov/158727320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86535459"
"http://webisa.webdatacommons.org/prov/158727320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424256832"
"http://webisa.webdatacommons.org/prov/158727320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136835418"
"http://webisa.webdatacommons.org/prov/158727320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267092630"
"http://webisa.webdatacommons.org/prov/158727320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144942197"
"http://webisa.webdatacommons.org/prov/158727320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121975265"
"http://webisa.webdatacommons.org/prov/158727320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446083875"
"http://webisa.webdatacommons.org/prov/158727320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86720028"
"http://webisa.webdatacommons.org/prov/158727320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194777849"
"http://webisa.webdatacommons.org/prov/158727320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105149408"
"http://webisa.webdatacommons.org/prov/158727320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344891723"
"http://webisa.webdatacommons.org/prov/158727320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84030223"
"http://webisa.webdatacommons.org/prov/158727320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90993346"
"http://webisa.webdatacommons.org/prov/158727320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53360001"
"http://webisa.webdatacommons.org/prov/158727320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18508807"
"http://webisa.webdatacommons.org/prov/158727320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70602144"
"http://webisa.webdatacommons.org/prov/158727320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88676165"
"http://webisa.webdatacommons.org/prov/158727320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142537833"
"http://webisa.webdatacommons.org/prov/158727320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165973379"
"http://webisa.webdatacommons.org/prov/158727320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142601186"
"http://webisa.webdatacommons.org/prov/158727320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439407259"
"http://webisa.webdatacommons.org/prov/158727320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21767550"
"http://webisa.webdatacommons.org/prov/158727320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49743200"
"http://webisa.webdatacommons.org/prov/158727320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308446784"
"http://webisa.webdatacommons.org/prov/158727320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134750809"
"http://webisa.webdatacommons.org/prov/158727320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128067617"
"http://webisa.webdatacommons.org/prov/158727320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71669321"
"http://webisa.webdatacommons.org/prov/158727320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179492600"
"http://webisa.webdatacommons.org/prov/158727320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382052618"
"http://webisa.webdatacommons.org/prov/158727320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298720895"
"http://webisa.webdatacommons.org/prov/158727320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/158727320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/158727320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/158727320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/158727320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158727320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/158727320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/158727320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/158727320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
