"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403852893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403852893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229116
"http://webisa.webdatacommons.org/prov/403852893","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/403852893","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/403852893","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/403852893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52660072"
"http://webisa.webdatacommons.org/prov/403852893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135951139"
"http://webisa.webdatacommons.org/prov/403852893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212004404"
"http://webisa.webdatacommons.org/prov/403852893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434783430"
"http://webisa.webdatacommons.org/prov/403852893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431895724"
"http://webisa.webdatacommons.org/prov/403852893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310766787"
"http://webisa.webdatacommons.org/prov/403852893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/403852893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/403852893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/403852893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
