"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345794809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345794809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.489386
"http://webisa.webdatacommons.org/prov/345794809","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/345794809","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/345794809","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/345794809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149801971"
"http://webisa.webdatacommons.org/prov/345794809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22550380"
"http://webisa.webdatacommons.org/prov/345794809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278577195"
"http://webisa.webdatacommons.org/prov/345794809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427521529"
"http://webisa.webdatacommons.org/prov/345794809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353791667"
"http://webisa.webdatacommons.org/prov/345794809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/345794809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/345794809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/345794809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
