"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469025528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469025528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18915
"http://webisa.webdatacommons.org/prov/469025528","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/469025528","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/469025528","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/469025528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292062342"
"http://webisa.webdatacommons.org/prov/469025528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261776172"
"http://webisa.webdatacommons.org/prov/469025528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288796735"
"http://webisa.webdatacommons.org/prov/469025528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119606597"
"http://webisa.webdatacommons.org/prov/469025528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/469025528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/469025528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/469025528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
