"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_parasite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/human_pathogen_"
"http://webisa.webdatacommons.org/concept/_salmonella_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/human_pathogen_"
"http://webisa.webdatacommons.org/concept/e_coli_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/human_pathogen_"
"http://webisa.webdatacommons.org/concept/listerium_monocytogene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/human_pathogen_"
"http://webisa.webdatacommons.org/concept/_klebsiellum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/human_pathogen_"
"http://webisa.webdatacommons.org/concept/_staphylococcus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/human_pathogen_"
"http://webisa.webdatacommons.org/concept/_hiv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/human_pathogen_"
"http://webisa.webdatacommons.org/concept/bordetellum_pertussis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/human_pathogen_"
"http://webisa.webdatacommons.org/concept/west+nile_virus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/human_pathogen_"
"http://webisa.webdatacommons.org/concept/candida_albican_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/human_pathogen_"
"http://webisa.webdatacommons.org/concept/acinetobacter_baumannius_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/human_pathogen_"
"http://webisa.webdatacommons.org/concept/_bacterium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/human_pathogen_"
"http://webisa.webdatacommons.org/concept/_pathogen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/human_pathogen_"
"http://webisa.webdatacommons.org/concept/_prion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/human_pathogen_"
"http://webisa.webdatacommons.org/concept/_hookworm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/human_pathogen_"
"http://webisa.webdatacommons.org/concept/h_pylorus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/human_pathogen_"
"http://webisa.webdatacommons.org/concept/_listerium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/human_pathogen_"
"http://webisa.webdatacommons.org/concept/_virus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/human_pathogen_"
"http://webisa.webdatacommons.org/concept/_campylobacter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/human_pathogen_"
"http://webisa.webdatacommons.org/concept/_o157_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/human_pathogen_"
"http://webisa.webdatacommons.org/concept/vibrio_cholera_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/human_pathogen_"
"http://webisa.webdatacommons.org/concept/shigellum_flexnerus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/human_pathogen_"
"http://webisa.webdatacommons.org/concept/plasmodium_falciparum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/human_pathogen_"
"http://webisa.webdatacommons.org/concept/enterococcus_faecalus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/human_pathogen_"
"http://webisa.webdatacommons.org/concept/m_tuberculosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/human_pathogen_"
"http://webisa.webdatacommons.org/concept/vibrio_parahaemolyticus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/human_pathogen_"
"http://webisa.webdatacommons.org/concept/cryptococcus_neoforman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/human_pathogen_"
"http://webisa.webdatacommons.org/concept/yersinia_pseudotuberculosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/human_pathogen_"
"http://webisa.webdatacommons.org/concept/helicobacter_pylori_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/human_pathogen_"
"http://webisa.webdatacommons.org/concept/_xmrv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/human_pathogen_"
"http://webisa.webdatacommons.org/concept/mycobacterium_tuberculosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/human_pathogen_"
"http://webisa.webdatacommons.org/concept/human+enteric_virus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/human_pathogen_"
"http://webisa.webdatacommons.org/concept/vibrio_vulnificus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/human_pathogen_"
