"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300781249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.797432
"http://webisa.webdatacommons.org/prov/300781249","http://webisa.webdatacommons.org/ontology#hasFrequency",96
"http://webisa.webdatacommons.org/prov/300781249","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/300781249","http://webisa.webdatacommons.org/ontology#hasPldSpread",94
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245062902"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245067796"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244877938"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245102118"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244881522"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244883772"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245108567"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244886930"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245108968"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244892757"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244987598"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244990980"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297109880"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244991305"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297825503"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245020352"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245027913"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245032630"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245189705"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245191645"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8363492"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245207058"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297423530"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245209969"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245214704"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245220967"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245222377"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245119301"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245122633"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245123568"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245124601"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297741440"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245151455"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245155222"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245170339"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262101124"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262260881"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262867529"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431666897"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406616284"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8022371"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261851115"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406627777"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245234641"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8026336"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406670030"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245236541"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406717180"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406430300"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406443685"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262740904"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406537220"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262804953"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8132027"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202938270"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262840775"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291450319"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407156683"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301361878"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196878521"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406763809"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8159224"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14445512"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406806633"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406812508"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406880315"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326452372"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8144598"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7748313"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407312121"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7798123"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420463302"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407339548"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407373327"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407178866"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407267701"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407269985"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407292828"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227263338"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407551761"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407558767"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327218738"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213542564"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7898446"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141690674"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244904582"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244909951"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244923959"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389475503"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244926607"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244967352"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297243243"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244968306"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244974047"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244979247"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245047948"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/300781249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
