"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211560324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211560324","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350024
"http://webisa.webdatacommons.org/prov/211560324","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/211560324","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/211560324","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/211560324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50098405"
"http://webisa.webdatacommons.org/prov/211560324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286210461"
"http://webisa.webdatacommons.org/prov/211560324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157992352"
"http://webisa.webdatacommons.org/prov/211560324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52894663"
"http://webisa.webdatacommons.org/prov/211560324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288122366"
"http://webisa.webdatacommons.org/prov/211560324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166405667"
"http://webisa.webdatacommons.org/prov/211560324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52551358"
"http://webisa.webdatacommons.org/prov/211560324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/211560324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/211560324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
