"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109440132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109440132","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212784
"http://webisa.webdatacommons.org/prov/109440132","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/109440132","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/109440132","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/109440132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164724508"
"http://webisa.webdatacommons.org/prov/109440132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369738230"
"http://webisa.webdatacommons.org/prov/109440132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231916071"
"http://webisa.webdatacommons.org/prov/109440132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/109440132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/109440132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
