"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496575386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496575386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365397
"http://webisa.webdatacommons.org/prov/496575386","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/496575386","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/496575386","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/496575386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347865076"
"http://webisa.webdatacommons.org/prov/496575386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317694485"
"http://webisa.webdatacommons.org/prov/496575386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63073317"
"http://webisa.webdatacommons.org/prov/496575386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143443416"
"http://webisa.webdatacommons.org/prov/496575386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224786496"
"http://webisa.webdatacommons.org/prov/496575386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16916590"
"http://webisa.webdatacommons.org/prov/496575386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146687387"
"http://webisa.webdatacommons.org/prov/496575386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360179449"
"http://webisa.webdatacommons.org/prov/496575386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360206222"
"http://webisa.webdatacommons.org/prov/496575386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364790153"
"http://webisa.webdatacommons.org/prov/496575386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321307656"
"http://webisa.webdatacommons.org/prov/496575386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152298491"
"http://webisa.webdatacommons.org/prov/496575386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382066037"
"http://webisa.webdatacommons.org/prov/496575386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291616508"
"http://webisa.webdatacommons.org/prov/496575386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183370903"
"http://webisa.webdatacommons.org/prov/496575386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249254361"
"http://webisa.webdatacommons.org/prov/496575386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454704841"
"http://webisa.webdatacommons.org/prov/496575386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304112177"
"http://webisa.webdatacommons.org/prov/496575386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176479295"
"http://webisa.webdatacommons.org/prov/496575386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93274231"
"http://webisa.webdatacommons.org/prov/496575386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273508117"
"http://webisa.webdatacommons.org/prov/496575386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351597356"
"http://webisa.webdatacommons.org/prov/496575386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450781849"
"http://webisa.webdatacommons.org/prov/496575386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235052570"
"http://webisa.webdatacommons.org/prov/496575386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107937422"
"http://webisa.webdatacommons.org/prov/496575386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421778304"
"http://webisa.webdatacommons.org/prov/496575386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349381004"
"http://webisa.webdatacommons.org/prov/496575386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137375014"
"http://webisa.webdatacommons.org/prov/496575386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442297033"
"http://webisa.webdatacommons.org/prov/496575386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29774483"
"http://webisa.webdatacommons.org/prov/496575386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320144997"
"http://webisa.webdatacommons.org/prov/496575386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329887436"
"http://webisa.webdatacommons.org/prov/496575386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228125271"
"http://webisa.webdatacommons.org/prov/496575386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168308394"
"http://webisa.webdatacommons.org/prov/496575386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121602407"
"http://webisa.webdatacommons.org/prov/496575386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250600245"
"http://webisa.webdatacommons.org/prov/496575386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394114289"
"http://webisa.webdatacommons.org/prov/496575386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259630708"
"http://webisa.webdatacommons.org/prov/496575386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279792430"
"http://webisa.webdatacommons.org/prov/496575386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99847358"
"http://webisa.webdatacommons.org/prov/496575386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278107793"
"http://webisa.webdatacommons.org/prov/496575386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392848340"
"http://webisa.webdatacommons.org/prov/496575386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/496575386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/496575386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/496575386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/496575386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/496575386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
