"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_intersection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_mortgage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_mountain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_pipeline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_purchase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_remember_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_retailer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_universe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_beyond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_garage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_spouse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_subway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_die_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_flow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_sc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_hook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_jack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/flying_j_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_grill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/alkyl_chain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_shoulder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_t2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_boutique_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_terrain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_columbia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_lube_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_sram_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_clasp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_longhorn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_cvs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/bed_bath_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_jimmy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/hobby_lobby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/big_bazaar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_westin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_attachment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_california_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_inspection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_motorcycle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/small_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_dna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_her_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_leg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_lid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_nh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_on_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_pad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_pub_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_blade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_clothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_diagnosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_lifestyle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_polyester_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_tea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_below_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_gcc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_jewelry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_liberty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_ohio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_whole_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/burger_king_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_apparently_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_bath_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_chicago_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_east_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_healthcare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_oligomer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_bass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_whip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/circle_k_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_colorado_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_retail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/phone_call_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_abercrombie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_bahamas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_disney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_wedge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/supply_chain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_tripod_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/banana_republic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/rite_aid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_albertson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_giraffe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/tim_hortons_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/fast_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_albertsons_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_ribbon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_cassette_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_pf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_logging_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/saks+fifth_avenue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_discover_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_harvester_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_bally%27_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_petco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/front_wheel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_bloomingdales_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_ritz-carlton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_1_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_4_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_accessory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_alkyl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_all_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_and_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_angle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_animal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_answer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_article_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_attack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_average_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
"http://webisa.webdatacommons.org/concept/_b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chain_"
