"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117393837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117393837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.518401
"http://webisa.webdatacommons.org/prov/117393837","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/117393837","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/117393837","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/117393837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61971893"
"http://webisa.webdatacommons.org/prov/117393837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61655520"
"http://webisa.webdatacommons.org/prov/117393837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287046619"
"http://webisa.webdatacommons.org/prov/117393837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61595385"
"http://webisa.webdatacommons.org/prov/117393837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240634534"
"http://webisa.webdatacommons.org/prov/117393837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450575874"
"http://webisa.webdatacommons.org/prov/117393837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80671232"
"http://webisa.webdatacommons.org/prov/117393837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170060645"
"http://webisa.webdatacommons.org/prov/117393837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41216252"
"http://webisa.webdatacommons.org/prov/117393837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61148886"
"http://webisa.webdatacommons.org/prov/117393837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/117393837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/117393837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
