"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59783776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59783776","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265083
"http://webisa.webdatacommons.org/prov/59783776","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/59783776","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/59783776","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/59783776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63622627"
"http://webisa.webdatacommons.org/prov/59783776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331029301"
"http://webisa.webdatacommons.org/prov/59783776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63683192"
"http://webisa.webdatacommons.org/prov/59783776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408233498"
"http://webisa.webdatacommons.org/prov/59783776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19922839"
"http://webisa.webdatacommons.org/prov/59783776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/59783776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
