"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189969430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189969430","http://webisa.webdatacommons.org/ontology#hasConfidence",0.464264
"http://webisa.webdatacommons.org/prov/189969430","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/189969430","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/189969430","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/189969430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1285432"
"http://webisa.webdatacommons.org/prov/189969430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288790615"
"http://webisa.webdatacommons.org/prov/189969430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288715875"
"http://webisa.webdatacommons.org/prov/189969430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238121467"
"http://webisa.webdatacommons.org/prov/189969430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253641609"
"http://webisa.webdatacommons.org/prov/189969430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/189969430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/189969430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
