"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483833588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483833588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19475
"http://webisa.webdatacommons.org/prov/483833588","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/483833588","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/483833588","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/483833588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240185788"
"http://webisa.webdatacommons.org/prov/483833588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360547519"
"http://webisa.webdatacommons.org/prov/483833588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387887801"
"http://webisa.webdatacommons.org/prov/483833588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181171320"
"http://webisa.webdatacommons.org/prov/483833588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61317371"
"http://webisa.webdatacommons.org/prov/483833588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244330260"
"http://webisa.webdatacommons.org/prov/483833588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/483833588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
