"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494146592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494146592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102447
"http://webisa.webdatacommons.org/prov/494146592","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/494146592","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/494146592","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/494146592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353820625"
"http://webisa.webdatacommons.org/prov/494146592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382445940"
"http://webisa.webdatacommons.org/prov/494146592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28004178"
"http://webisa.webdatacommons.org/prov/494146592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383202558"
"http://webisa.webdatacommons.org/prov/494146592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383207299"
"http://webisa.webdatacommons.org/prov/494146592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161595326"
"http://webisa.webdatacommons.org/prov/494146592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76614797"
"http://webisa.webdatacommons.org/prov/494146592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240131059"
"http://webisa.webdatacommons.org/prov/494146592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243121045"
"http://webisa.webdatacommons.org/prov/494146592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229671775"
"http://webisa.webdatacommons.org/prov/494146592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12091136"
"http://webisa.webdatacommons.org/prov/494146592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193526767"
"http://webisa.webdatacommons.org/prov/494146592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48895637"
"http://webisa.webdatacommons.org/prov/494146592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/494146592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/494146592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/494146592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/494146592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/494146592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/494146592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/494146592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/494146592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
