"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371904947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371904947","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0912377
"http://webisa.webdatacommons.org/prov/371904947","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/371904947","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/371904947","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/371904947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186898131"
"http://webisa.webdatacommons.org/prov/371904947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65659444"
"http://webisa.webdatacommons.org/prov/371904947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277610265"
"http://webisa.webdatacommons.org/prov/371904947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/371904947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/371904947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
