"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457667455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457667455","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218704
"http://webisa.webdatacommons.org/prov/457667455","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/457667455","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/457667455","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/457667455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70447366"
"http://webisa.webdatacommons.org/prov/457667455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163623404"
"http://webisa.webdatacommons.org/prov/457667455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17975909"
"http://webisa.webdatacommons.org/prov/457667455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119336476"
"http://webisa.webdatacommons.org/prov/457667455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186941570"
"http://webisa.webdatacommons.org/prov/457667455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/457667455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
