"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375784394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375784394","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182831
"http://webisa.webdatacommons.org/prov/375784394","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/375784394","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375784394","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/375784394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10100877"
"http://webisa.webdatacommons.org/prov/375784394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233084546"
"http://webisa.webdatacommons.org/prov/375784394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92765871"
"http://webisa.webdatacommons.org/prov/375784394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67255688"
"http://webisa.webdatacommons.org/prov/375784394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/375784394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
